"DATE"	"RECIPIENT"	"CONTEST"	"POSITION"	"PAYMENT TYPE"	"AMOUNT"
"05/08/2018"	"EDVOICE FOR THE KIDS PAC"	"GENERAL PURPOSE COMMITTEE "	"SUPPORT"	"MONETARY"	"$750,000.00"
"07/24/2017"	"EDVOICE FOR THE KIDS PAC"	"GENERAL PURPOSE COMMITTEE "	"SUPPORT"	"MONETARY"	"$90,000.00"
"05/08/2018"	"EDVOICE FOR THE KIDS PAC"	"GENERAL PURPOSE COMMITTEE "	"SUPPORT"	"MONETARY"	"$90,000.00"
"03/29/2018"	"VILLARAIGOSA FOR GOVERNOR 2018"	"GOVERNOR  "	"SUPPORT"	"MONETARY"	"$10,000.00"
"01/11/2018"	"MARSHALL TUCK FOR STATE SUPERINTENDENT OF PUBLIC INSTRUCTION 2018"	"SUPERINTENDENT OF PUBLIC INSTRUCTION "	"SUPPORT"	"MONETARY"	"$7,300.00"
"02/26/2018"	"GOVERN FOR CALIFORNIA COURAGE COMMITTEE"	" "	"SUPPORT"	"MONETARY"	"$7,300.00"
"02/26/2018"	"ANNA CABALLERO FOR SENATE 2018"	"STATE SENATOR 12"	"SUPPORT"	"MONETARY"	"$4,400.00"
"02/26/2018"	"CATHARINE BAKER FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 16"	"SUPPORT"	"MONETARY"	"$4,400.00"
"02/26/2018"	"ROBERT RIVAS FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 30"	"SUPPORT"	"MONETARY"	"$4,400.00"
"03/14/2018"	"MARK KERSEY FOR SENATE 2018"	"STATE SENATOR 38"	"SUPPORT"	"MONETARY"	"$4,400.00"
"02/26/2018"	"BILL DODD FOR SENATE 2020"	"STATE SENATOR 3"	"SUPPORT"	"MONETARY"	"$2,000.00"
"02/26/2018"	"GLAZER FOR SENATE 2020"	"STATE SENATOR 7"	"SUPPORT"	"MONETARY"	"$2,000.00"
"02/26/2018"	"KILEY FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 6"	"SUPPORT"	"MONETARY"	"$2,000.00"
"02/26/2018"	"LAURA FRIEDMAN FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 43"	"SUPPORT"	"MONETARY"	"$2,000.00"
"02/26/2018"	"MARC BERMAN FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 24"	"SUPPORT"	"MONETARY"	"$2,000.00"
"02/26/2018"	"TIM GRAYSON FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 14"	"SUPPORT"	"MONETARY"	"$2,000.00"
"05/08/2018"	"FRIENDS OF MARC LEVINE FOR ASSEMBLY 2018"	"STATE ASSEMBLY PERSON 10"	"SUPPORT"	"MONETARY"	"$2,000.00"
