"NAME OF CONTRIBUTOR"	"PAYMENT TYPE"	"CITY"	"STATE"	"ZIP"	"ID NUMBER"	"EMPLOYER"	"OCCUPATION"	"AMOUNT"	"TRANSACTION DATE"	"FILED DATE"	"TRANSACTION NUMBER"
"SEIU UNITED HEALTHCARE WORKERS WEST POLITICAL ACTION COMMITTEE"	"MONETARY"	"LOS ANGELES"	"CA"	"90017-5864"	"747285"	""	""	"$20,000.00"	"5/16/2018"	"7/31/2018"	"2254479 - VSH5FFZTSQ0"
"NURSES, PATIENTS AND GUARANTEED HEALTHCARE ADVOCATES FOR PARDUE-OKIMOTO FOR ASSEMBLY 2018, SPONSORED BY THE CALIFORNIA NURSES ASSOCIATION"	"NON-MONETARY"	"OAKLAND"	"CA"	"94612-3758"	"1328946"	""	""	"$300.00"	"5/14/2018"	"7/31/2018"	"2254479 - VSH5FGC5PE5"
"CHEVRON POLICY GOVT & PUBLIC AFFAIRS"	"MONETARY"	"SAN RAMON"	"CA"	"94583-2324"	""	""	""	"$10,000.00"	"7/12/2017"	"1/29/2018"	"2208020 - VSH5FEX7029"
"CALIFORNIA TEACHERS ASSOCIATION / ASSOCIATION FOR BETTER CITIZENSHIP"	"MONETARY"	"BURLINGAME"	"CA"	"94010-4583"	"741941"	""	""	"$5,000.00"	"7/10/2017"	"1/29/2018"	"2208020 - VSH5FEXHMY3"
"CHARTER COMMUNICATIONS"	"MONETARY"	"SAINT LOUIS"	"MO"	"63131-3673"	""	""	""	"$5,000.00"	"8/8/2017"	"1/29/2018"	"2208020 - VSH5FF1Z1R2"
"SHERYL SANDBERG"	"MONETARY"	"BOSTON"	"MA"	"02109-3605"	""	"FACEBOOK"	"COO"	"$20,000.00"	"11/8/2017"	"1/29/2018"	"2208020 - VSH5FF9ER05"
"SEMPRA ENERGY"	"MONETARY"	"SAN DIEGO"	"CA"	"92101-7123"	""	""	""	"$20,000.00"	"11/8/2017"	"1/29/2018"	"2208020 - VSH5FF9VGH2"
"CALIFORNIA CORRECTIONAL PEACE OFFICERS ASSOCIATION PAC (CCPOA)"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-3970"	"830349"	""	""	"$5,000.00"	"11/21/2017"	"1/29/2018"	"2208020 - VSH5FFB29T7"
"POLITICAL ACTION FOR CLASSIFIED EMPLOYEES OF THE CALIFORNIA SCHOOL EMPLOYEES ASSOCIATION - SMALL CONTRIBUTOR COMMITTEE"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-4602"	"761128"	""	""	"$5,000.00"	"11/27/2017"	"1/29/2018"	"2208020 - VSH5FFCG4S4"
"UNITED DOMESTIC WORKERS OF AMERICA ACTION FUND"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-4602"	"1302384"	""	""	"$5,000.00"	"12/5/2017"	"1/29/2018"	"2208020 - VSH5FFDTVB0"
"CALIFORNIA CHARTER SCHOOLS ASSOCIATION ADVOCATES"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-4439"	"1339522"	""	""	"$5,000.00"	"12/11/2017"	"1/29/2018"	"2208020 - VSH5FFEQK13"
"ELI LILLY AND COMPANY"	"MONETARY"	"INDIANAPOLIS"	"IN"	"46225-1782"	""	""	""	"$5,000.00"	"12/20/2017"	"1/29/2018"	"2208020 - VSH5FFET3Q6"
"CALPINE CORPORATION"	"MONETARY"	"HOUSTON"	"TX"	"77002-2761"	""	""	""	"$5,000.00"	"12/20/2017"	"1/29/2018"	"2208020 - VSH5FFF7JP3"
"COMCAST FINANCIAL AGENCY CORPORATION"	"MONETARY"	"PHILADELPHIA"	"PA"	"19103-2833"	""	""	""	"$15,000.00"	"12/28/2017"	"1/29/2018"	"2208020 - VSH5FFFGDK1"
"TESLA, INC."	"MONETARY"	"DRAPER"	"UT"	"84020-5491"	""	""	""	"$5,000.00"	"7/6/2018"	"10/25/2018"	"2313354 - VSH5FG98YC3"
"FACEBOOK, INC."	"MONETARY"	"MENLO PARK"	"CA"	"94025-1452"	""	""	""	"$15,000.00"	"7/12/2018"	"10/25/2018"	"2313354 - VSH5FGC0FK8"
"PG&E CORPORATION"	"MONETARY"	"SAN FRANCISCO"	"CA"	"94105-1814"	""	""	""	"$5,000.00"	"8/6/2018"	"10/25/2018"	"2313354 - VSH5FGJJ732"
"DISNEY WORLDWIDE SERVICES, INC."	"MONETARY"	"BURBANK"	"CA"	"91521-0001"	""	""	""	"$5,000.00"	"9/24/2018"	"10/25/2018"	"2313354 - VSH5FH0AF93"
"SEMPRA ENERGY"	"MONETARY"	"SAN DIEGO"	"CA"	"92101-7123"	""	""	""	"$5,000.00"	"4/9/2018"	"4/26/2018"	"2237985 - VSH5FFW5V83"
"INTERNATIONAL UNION OF PAINTERS AND ALLIED TRADES POLITICAL ACTION TOGETHER POLITICAL COMMITTEE"	"MONETARY"	"HANOVER"	"MD"	"21076-1307"	"1242103"	""	""	"$5,000.00"	"2/9/2017"	"7/28/2017"	"2173858 - VSH5FEDXV25"
